strain,glutathione,succinate,nacetyl,acetate,putrescine,alanine,coenzyme A ,NAD+,valine
control,2.44043E-11,2.37965E-11,4.85047E-10,4.87411E-11,9.23717E-11,2.20179E-11,1.14817E-11,1.44085E-11,1.04686E-11
control,2.6669E-11,2.4766E-11,5.59241E-10,4.59343E-11,1.25889E-10,3.22479E-11,1.33475E-11,1.99953E-11,1.426E-11
control,2.89606E-11,2.04757E-11,5.66191E-10,7.21512E-11,1.26066E-10,3.99498E-11,1.39647E-11,1.97097E-11,1.84429E-11
control,3.11963E-11,1.70837E-11,4.66706E-10,6.27777E-11,1.23905E-10,3.39473E-11,1.38925E-11,1.77989E-11,1.37275E-11
control,2.54633E-11,2.14885E-11,4.7851E-10,5.88015E-11,9.70336E-11,3.227E-11,1.13032E-11,1.72653E-11,1.27689E-11
control,2.94628E-11,3.72436E-11,6.78785E-10,7.99566E-11,1.33413E-10,4.01736E-11,1.59523E-11,2.51329E-11,1.7287E-11
control,2.23889E-11,2.21477E-11,4.7975E-10,3.40768E-11,9.79324E-11,2.30906E-11,1.07669E-11,1.82883E-11,9.91165E-12
control,3.16054E-11,2.29088E-11,5.99276E-10,6.89306E-11,1.06373E-10,4.09732E-11,1.38036E-11,2.12453E-11,1.79768E-11
control,3.3178E-11,2.34097E-11,4.84428E-10,6.12299E-11,1.46496E-10,3.50292E-11,1.41256E-11,1.91094E-11,1.54356E-11
control,2.5224E-11,1.75718E-11,4.70393E-10,4.3543E-11,9.88606E-11,3.99616E-11,1.16973E-11,1.71853E-11,1.2831E-11
bolA,3.94969E-11,7.06737E-11,5.60903E-10,8.01156E-11,1.3069E-10,6.83834E-11,1.65934E-11,2.22024E-11,2.80451E-11
bolA,3.6674E-11,3.80311E-11,3.46748E-10,5.1337E-11,1.32331E-10,4.13742E-11,1.17172E-11,1.83039E-11,1.50271E-11
bolA,5.80517E-11,7.13406E-11,4.74765E-10,7.42782E-11,1.35501E-10,4.69076E-11,1.58535E-11,2.38735E-11,2.30808E-11
bolA,4.65599E-11,4.61966E-11,4.46587E-10,1.06137E-10,1.58267E-10,5.97286E-11,1.50154E-11,2.19479E-11,1.62566E-11
bolA,4.71336E-11,3.94884E-11,5.22833E-10,1.17311E-10,1.74867E-10,7.07184E-11,1.65887E-11,2.54961E-11,1.90049E-11
bolA,4.10428E-11,2.39467E-11,4.12171E-10,7.29411E-11,1.16859E-10,3.57824E-11,1.22945E-11,1.89922E-11,1.50164E-11
bolA,4.8768E-11,3.78432E-11,4.90763E-10,7.85289E-11,1.51475E-10,6.20902E-11,1.66784E-11,2.27059E-11,1.78771E-11
bolA,3.66052E-11,1.35389E-11,4.12041E-10,7.45356E-11,1.4531E-10,3.81811E-11,1.31091E-11,1.67625E-11,1.45418E-11
bolA,3.70763E-11,3.89027E-11,3.55786E-10,6.71513E-11,1.21305E-10,4.8948E-11,1.28762E-11,1.68944E-11,1.57072E-11
bolA,4.18965E-11,3.85559E-11,4.29655E-10,1.11548E-10,1.52693E-10,4.41514E-11,1.40026E-11,2.09065E-11,1.52554E-11
bolA,5.0914E-11,3.74013E-11,5.52573E-10,1.40315E-10,1.51334E-10,7.44808E-11,1.86604E-11,2.60602E-11,2.03495E-11
bolA,3.59174E-11,1.6984E-11,3.79642E-10,6.24777E-11,1.02757E-10,3.66727E-11,1.23786E-11,1.72277E-11,1.27197E-11
bolA,4.23874E-11,2.6512E-11,4.48894E-10,8.0044E-11,1.38593E-10,5.70563E-11,1.51452E-11,1.9495E-11,1.66057E-11
bolA,6.02793E-11,1.82835E-11,6.63892E-10,9.39783E-11,2.58991E-10,7.0471E-11,2.40707E-11,2.71436E-11,2.59657E-11
bolA,4.50484E-11,3.63925E-11,5.23364E-10,6.11281E-11,1.73117E-10,5.54418E-11,1.73117E-11,2.39458E-11,1.82279E-11
delta,2.80934E-11,2.0606E-11,4.32107E-10,4.95657E-11,9.70275E-11,3.49002E-11,1.08908E-11,1.58722E-11,1.50677E-11
delta,2.87854E-11,1.62941E-11,4.16294E-10,8.19774E-11,8.14473E-11,3.56995E-11,1.17078E-11,1.56488E-11,1.1339E-11
delta,2.6996E-11,1.11316E-11,4.23436E-10,6.49787E-11,8.26541E-11,5.00078E-11,1.03106E-11,1.40292E-11,1.21216E-11
delta,3.12267E-11,2.23966E-11,4.17653E-10,3.81284E-11,7.74409E-11,2.20583E-11,1.02849E-11,1.42093E-11,1.43108E-11
delta,3.19307E-11,2.23023E-11,5.00607E-10,4.08385E-11,8.89474E-11,3.41576E-11,1.2805E-11,1.86344E-11,1.58835E-11
delta,5.1807E-11,2.97971E-11,5.67065E-10,3.85578E-11,1.0383E-10,3.67191E-11,1.41144E-11,2.19017E-11,1.77377E-11
delta,2.47741E-11,1.67484E-11,4.05581E-10,6.08338E-11,6.93541E-11,2.67525E-11,9.7343E-12,1.40507E-11,9.89167E-12
delta,3.02776E-11,1.4369E-11,4.6459E-10,7.78413E-11,7.72471E-11,5.07508E-11,1.1533E-11,1.67189E-11,1.47742E-11
delta,2.14914E-11,1.53089E-11,4.34056E-10,4.35447E-11,8.78389E-11,4.90313E-11,1.03041E-11,1.49877E-11,1.32749E-11
delta,2.63195E-11,1.44363E-11,4.37196E-10,3.77617E-11,7.94922E-11,3.09614E-11,1.06067E-11,1.39953E-11,1.32294E-11
