strain,glutathione,Nacetyl,Acetate,Putrescine,Alanine,Formate,glycogen,succinate,Unknown(2.2 ppm),Valine
control,3.12E-11,4.03E-10,2.69E-11,8.33E-11,2.27E-11,4.25E-12,5.59E-11,2.05E-11,1.05E-10,2.54E-11
control,2.89E-11,3.93E-10,2.98E-11,8.61E-11,3.19E-11,4.20E-12,7.07E-11,1.26E-11,9.74E-11,2.73E-11
control,2.98E-11,3.51E-10,4.68E-11,7.96E-11,2.62E-11,2.78E-12,4.79E-11,1.58E-11,8.51E-11,3.64E-11
control,3.39E-11,3.29E-10,5.40E-11,9.14E-11,3.39E-11,4.34E-12,4.81E-11,1.67E-11,7.52E-11,5.11E-11
control,4.33E-11,4.89E-10,2.98E-11,1.19E-10,3.57E-11,5.50E-12,7.16E-11,3.16E-11,1.15E-10,4.39E-11
control,2.88E-11,3.62E-10,4.02E-11,8.18E-11,2.86E-11,3.36E-12,5.72E-11,1.47E-11,9.20E-11,2.14E-11
control,4.00E-11,5.48E-10,6.14E-11,1.10E-10,3.19E-11,5.44E-12,8.55E-11,2.82E-11,1.41E-10,3.72E-11
control,4.31E-11,5.17E-10,6.73E-11,1.13E-10,4.19E-11,5.19E-12,6.22E-11,2.43E-11,1.27E-10,5.52E-11
control,3.29E-11,3.44E-10,4.58E-11,9.66E-11,3.24E-11,3.62E-12,3.93E-11,1.73E-11,7.27E-11,4.85E-11
control,3.21E-11,3.66E-10,2.08E-11,8.53E-11,2.66E-11,4.38E-12,6.05E-11,1.93E-11,8.54E-11,3.39E-11
bolA,5.83E-11,4.29E-10,7.19E-11,9.09E-11,6.65E-11,4.73E-12,5.72E-11,3.10E-11,1.02E-10,4.90E-11
bolA,4.76E-11,3.48E-10,4.12E-11,9.61E-11,4.17E-11,6.44E-12,6.72E-11,2.20E-11,7.95E-11,3.56E-11
bolA,5.19E-11,4.04E-10,1.08E-10,1.44E-10,6.72E-11,4.40E-12,4.85E-11,2.10E-11,9.43E-11,3.52E-11
bolA,3.67E-11,2.98E-10,9.42E-11,1.16E-10,3.61E-11,3.06E-12,6.11E-11,2.30E-11,6.89E-11,3.93E-11
bolA,3.85E-11,3.12E-10,4.36E-11,8.08E-11,3.23E-11,2.80E-12,3.32E-11,1.95E-11,7.10E-11,4.14E-11
bolA,2.57E-11,3.06E-10,4.38E-11,1.47E-10,3.33E-11,5.36E-12,4.24E-11,1.21E-11,6.33E-11,3.93E-11
bolA,4.15E-11,3.03E-10,1.72E-10,6.98E-11,5.20E-11,7.54E-12,3.24E-11,3.04E-11,6.53E-11,3.89E-11
bolA,4.79E-11,3.57E-10,9.18E-11,1.33E-10,6.41E-11,3.68E-12,8.21E-11,1.60E-11,8.38E-11,3.57E-11
bolA,5.12E-11,3.83E-10,1.21E-10,1.36E-10,5.04E-11,4.17E-12,8.34E-11,2.21E-11,9.59E-11,5.37E-11
bolA,3.75E-11,3.50E-10,7.28E-11,1.05E-10,3.80E-11,3.67E-12,4.24E-11,1.92E-11,8.29E-11,4.82E-11
bolA,6.70E-11,4.86E-10,8.49E-11,1.58E-10,6.03E-11,4.76E-12,8.77E-11,2.55E-11,1.18E-10,7.04E-11
bolA,3.29E-11,3.93E-10,7.72E-11,1.72E-10,3.99E-11,8.75E-12,7.24E-11,1.14E-11,8.08E-11,5.20E-11
bolA,4.91E-11,4.49E-10,3.19E-11,1.24E-10,5.28E-11,5.52E-12,6.24E-11,3.83E-11,1.09E-10,6.00E-11
delta,4.30E-11,4.36E-10,2.17E-11,8.55E-11,4.24E-11,2.91E-12,5.97E-11,3.02E-11,1.09E-10,3.63E-11
delta,3.68E-11,3.09E-10,4.45E-11,6.66E-11,3.47E-11,4.59E-12,4.85E-11,9.26E-12,7.45E-11,2.26E-11
delta,4.37E-11,4.29E-10,7.73E-11,1.08E-10,4.49E-11,3.47E-12,8.31E-11,1.44E-11,1.15E-10,3.34E-11
delta,4.63E-11,4.53E-10,1.19E-10,8.71E-11,4.58E-11,5.65E-12,9.97E-11,2.09E-11,1.11E-10,5.17E-11
delta,3.45E-11,3.55E-10,4.82E-11,7.18E-11,3.17E-11,2.79E-12,5.95E-11,9.42E-12,8.68E-11,3.65E-11
delta,3.95E-11,4.03E-10,4.23E-11,6.88E-11,3.03E-11,3.50E-12,6.45E-11,1.70E-11,9.51E-11,4.32E-11
delta,8.77E-11,5.25E-10,4.85E-11,7.32E-11,5.04E-11,4.97E-12,8.77E-11,2.71E-11,1.38E-10,4.42E-11
delta,4.39E-11,3.95E-10,5.65E-11,6.92E-11,3.59E-11,6.92E-12,6.08E-11,1.65E-11,8.72E-11,2.80E-11
delta,3.07E-11,4.04E-10,8.72E-11,9.07E-11,3.96E-11,3.45E-12,7.09E-11,1.27E-11,1.01E-10,2.62E-11
delta,3.55E-11,3.69E-10,7.87E-11,7.41E-11,4.61E-11,3.53E-12,5.78E-11,1.47E-11,8.94E-11,3.85E-11
delta,4.37E-11,4.71E-10,5.89E-11,9.69E-11,4.09E-11,4.21E-12,7.54E-11,1.61E-11,1.15E-10,4.70E-11
